﻿NO,Proje,Bildiren,Atanan,Öncelik,Bildirim Türü,Tekrarlanabilirlik,Ürün Sürümü,Kategori,Sisteme Giriş Tarihi,İşletim Sistemi,İşletim Sistemi Sürümü,Platform,Görünürlük,Son Güncelleme,Özet,Durum,Çözüm,Sürümde Düzeltildi
0007139,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,MEVZUAT,28-04-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,mevzuat listesi yeni kayıt yaptığımda boş pencere çıkıyor,çözümlenmiş,çözümlendi,
0007115,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,DİĞER,12-04-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,İlgili listedeki ve kart üzerindeki combo içeriğini revize edebilir miyiz?,çözümlenmiş,çözümlendi,
0007128,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,EKİPMANLAR,20-04-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,İş yeri özet sayfasına ekipman bilgileri kısmına ilave,çözümlenmiş,çözümlendi,
0007055,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,İŞ YERİ BİLGİLERİ,11-03-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,İlgili listelere Özel Filtre ilavesi,çözümlenmiş,çözümlendi,
0006408,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,çok acil,yeni özellik önerisi,denenmedi,,ÇALIŞAN İŞLEMLERİ,10-07-2021,Windows,.,Google Chrome,herkese açık,29-08-2023,"Sistem, çalışanların yaş dağılımını gösterebilecektir.",çözümlenmiş,çözümlendi,
0007197,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,DİĞER,07-07-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,Tanı listesi ve kartı üzerinde revize,çözümlenmiş,çözümlendi,
0007199,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİL-ÇEVİRİ-YAZIM HATA İŞLEMLERİ,13-07-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,resimdeki işaret edilen kelime gruplarının keyleri yok,çözümlenmiş,çözümlendi,
0006991,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİL-ÇEVİRİ-YAZIM HATA İŞLEMLERİ,01-03-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,resimdeki yerdeki ifadeyi değiştirmek istiyorum,çözümlenmiş,çözümlendi,
0007030,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,EĞİTİM PLANLAMA,08-03-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,Eğitim plan oturum sekmesinde göster tıklanınca açılan oturum kartı üzerinde Eğitim Oturum Tür sorunu,çözümlenmiş,çözümlendi,
0007204,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,EKİPMANLAR,21-07-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,ekipman kartı rapor sayfası hata veriyor.,çözümlenmiş,çözümlendi,
0007059,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,EĞİTİM OTURUM (UZAKTAN),15-03-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,resimdeki yerde kayıt adedi hesaplamada bir bug var sildikçe,çözümlenmiş,çözümlendi,
0007061,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,EĞİTİM PLANLAMA,15-03-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,resimdeki yerde 10 adet sildim ok sayfa refreshlenince kayıt adedi yok oldu,çözümlenmiş,çözümlendi,
0007062,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,EĞİTİM OTURUM (ÖRGÜN),15-03-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,resimdeki yerde kayıt adetleri düzgün çalışmıyor,çözümlenmiş,çözümlendi,
0007060,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,EĞİTİM OTURUM (UZAKTAN),15-03-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,resimdeki yerde kayıt adetleri kayboluyor görünmüyor,çözümlenmiş,çözümlendi,
0007063,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,EĞİTİM OTURUM (ÖRGÜN),15-03-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,resimdeki yerde kayıt adetleri düzgün çalışmıyor silme işleminde refreshleme yapınca,çözümlenmiş,çözümlendi,
0007244,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,İŞ YERİ BİLGİLERİ,27-09-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,iş yeri toplu kayıtta iş eri resmi ünvan adı nı 50 karakter daha artırır mısın kayıt yapamıyor iş yeri adı uzun olduğundan dolay,çözümlenmiş,çözümlendi,
0007251,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,EĞİTİM OTURUM (ÖRGÜN),29-09-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,Eğitim oturum kartında eğitim alan adetlerinde yaptığım değişiklik eğitim oturum listesindeki Eğitim Alan Adet,çözümlenmiş,çözümlendi,
0007032,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,ÇALIŞAN İŞLEMLERİ,08-03-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,Personel kartı üzerinde aynı sicil numarası bir başkasına yazılabiliyor bunu önlemeliyiz yani birisine ait olan sicil numarası,çözümlenmiş,çözümlendi,
0007314,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,ALT/DİĞER İŞVEREN İŞLEMLERİ,18-11-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,proje kartı üzerinde asıl işveren tarafında resimdeki yer patlıyor,çözümlenmiş,çözümlendi,
0007297,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,çok acil,yardım,denenmedi,,EĞİTİM OTURUM (UZAKTAN),22-10-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,uzak eğitim oturum kartında problem var,çözümlenmiş,çözümlendi,
0007240,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,EĞİTİM OTURUM (ÖRGÜN),21-09-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,Eğitimlerle ilgili bazı buglar,çözümlenmiş,çözümlendi,
0007265,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİĞER,08-10-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,İşaret ettiğim yerlerde kayıt adedi otomatik değişmiyor yeni kayıt veya silme durumunda düzeltebilir miyiz?,çözümlenmiş,çözümlendi,
0007270,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,İŞ YERİ BİLGİLERİ,10-10-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,uyarı bilgilendirme geçmiş sayfası ORA hatası veriyor,çözümlenmiş,çözümlendi,
0007259,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİĞER,05-10-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,resimdeki yazım yanlışını düzeltebilir miyiz?,çözümlenmiş,çözümlendi,
0006830,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,MUAYENE,17-01-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,/CAL/CAL/CalisanListeTum sayfasına İBYS gönder butonu v kolonları ilavesi,çözümlenmiş,çözümlendi,
0006903,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,ACİL DURUM İŞLEMLERİ,07-02-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,Resimdeki yere eposta ve sms gönderme ve iletişim bilgilerinden çek özelliği ekleyebilir miyiz?,çözümlenmiş,çözümlendi,
0007320,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,EĞİTİM OTURUM (UZAKTAN),24-11-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,"Uzaktan eğitim kartının üzerine ""Resim / Dosya"" sekmesi ilavesi yapalım",çözümlenmiş,çözümlendi,
0007333,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,çok acil,ek özellik önerisi,denenmedi,,İŞ YERİ BİLGİLERİ,05-12-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,iş yeri evrak sekmesinde ayarlama,çözümlenmiş,çözümlendi,
0007481,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİĞER,23-01-2023,Windows,.,Google Chrome,herkese açık,29-08-2023,meslek kodlarına giriş yapamıyorum düzeltebilir miyiz?,çözümlenmiş,çözümlendi,
0007483,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİĞER,24-01-2023,Windows,.,Google Chrome,herkese açık,29-08-2023,tanımlamalar resmi tanımlamalar meslek listesi patlıyor,çözümlenmiş,çözümlendi,
0007482,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİĞER,23-01-2023,Windows,.,Google Chrome,herkese açık,29-08-2023,isco kodunu silebilmeliyim.,çözümlenmiş,çözümlendi,
0007485,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,ÇALIŞAN İŞLEMLERİ,26-01-2023,Windows,.,Google Chrome,herkese açık,29-08-2023,personel kartı üzerinde iyh sekmesinde yeni kayıt Sertifika Veriliş/Yenilenme Tarihi zorunluluğunu kaldıralım,çözümlenmiş,çözümlendi,
0007495,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,acil,ek özellik önerisi,denenmedi,,DİĞER,27-01-2023,Windows,.,Google Chrome,herkese açık,29-08-2023,ilaç listesine ilaç ilave edemiyorum ekleyemiyorum hata veriyor düzeltebilir miyiz?,çözümlenmiş,çözümlendi,
0007516,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,EĞİTİM OTURUM (ÖRGÜN),02-02-2023,Windows,.,Google Chrome,herkese açık,29-08-2023,Eğitim oturum kartı eğitim alanlar sekmesi eğitim oturum katılım durum hata veriyor,çözümlenmiş,çözümlendi,
0007548,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,EĞİTİM OTURUM (UZAKTAN),24-02-2023,Windows,.,Google Chrome,herkese açık,29-08-2023,"Uzak eğitim listem sayfasındaki filtreyi ""tamamlanmayan"" default yapabilir miyiz?",çözümlenmiş,çözümlendi,
0007349,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,yüksek,görüş bildirme,denenmedi,,İŞ YERİ BİLGİLERİ,08-12-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,İş yeri toplu kayıt sayfasında KAYDET butonuna ayarlama,çözümlenmiş,çözümlendi,
0007554,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,ÇALIŞAN İŞLEMLERİ,13-03-2023,Windows,.,Google Chrome,herkese açık,29-08-2023,iyh iş yeri parametreleri sekmesi,çözümlenmiş,çözümlendi,
0007572,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,MUAYENE,28-03-2023,Windows,.,Google Chrome,herkese açık,29-08-2023,bu iş yerindeki muayeneler ayrıldığı iş yerindeki muayeneler anomalisi,çözümlenmiş,çözümlendi,
0007543,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,ÇALIŞAN İŞLEMLERİ,22-02-2023,Windows,.,Google Chrome,herkese açık,29-08-2023,Kopyalama işlemlerinde anomali,çözümlenmiş,çözümlendi,
0007506,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİĞER,31-01-2023,Windows,.,Google Chrome,herkese açık,29-08-2023,ibys hizmet bildirimi ile ilgili revizyon,çözümlenmiş,çözümlendi,
0007530,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,KURUL İŞLEMLERİ,09-02-2023,Windows,.,Google Chrome,herkese açık,29-08-2023,kurul bildirim sms içinde yazım hatası düzeltme,çözümlenmiş,çözümlendi,
0007731,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİĞER,14-07-2023,Windows,.,Google Chrome,herkese açık,29-08-2023,Sistem tarafında kontrol sorusu kartı üzerinde etkilenenler sekmesinde,çözümlenmiş,çözümlendi,
0007688,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,yüksek,ince ayar,denenmedi,,EKİPMANLAR,13-06-2023,Windows,.,Google Chrome,herkese açık,29-08-2023,Ekipman periyodik kontrol ve bakım sekmelerine DF ve Kurula Taşı buton ilavesi,çözümlenmiş,çözümlendi,
0007691,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİĞER,15-06-2023,Windows,.,Google Chrome,herkese açık,29-08-2023,Evrak listesinde evrak kartı üzerine açıklama bölümü ilavesi,çözümlenmiş,çözümlendi,
0007629,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,çok acil,ek özellik önerisi,denenmedi,,ÇALIŞAN İŞLEMLERİ,16-05-2023,Windows,.,Google Chrome,herkese açık,29-08-2023,Çalışan listesinde özel filtre kullandıktan sonra yazdır dediğimizde veriler yazdırma sayfasına gelmiyor,çözümlenmiş,çözümlendi,
0007648,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,OLAY BİLDİRİM,21-05-2023,Windows,.,Google Chrome,herkese açık,29-08-2023,Olan bildirim ilk sekmede yapılması gereken ölümcül düzenlemeler.,çözümlenmiş,çözümlendi,
0006949,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,GÖREVLENDİRME (GÖREV PLANLAMA),17-02-2022,Windows,.,Google Chrome,herkese açık,29-08-2023,Görevlendirmede iş yeri teklike sınıfı düzensizliği,çözümlenmiş,çözümlendi,
0007615,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİĞER,05-05-2023,Windows,.,Google Chrome,herkese açık,29-08-2023,Faaliyet kartına ilk sekmeye (sistem tarafında) periyot bilgisi ilavesi,çözümlenmiş,çözümlendi,
0006683,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,EĞİTİM OTURUM (UZAKTAN),20-10-2021,Windows,.,Google Chrome,herkese açık,28-08-2023,Uzak eğitimde yıllık eğitim planın oturum sekmesinde oturum kartı içinde eğitim veren tanımlı ve eğitim sekmesinde eğitim veren,çözümlenmiş,çözümlendi,
0007603,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,acil,yardım,denenmedi,,MUAYENE,24-04-2023,Windows,.,Google Chrome,herkese açık,28-08-2023,Medulaya gönderilen reçete SMS bildiriminde sıkıntı,çözümlenmiş,çözümlendi,
0007643,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,ÇALIŞAN İŞLEMLERİ,19-05-2023,Windows,.,Google Chrome,herkese açık,28-08-2023,personel kartı üzeri özel yetkiler sekmesinde boş geliyor ok zaten alt iş yerlerinde gelmiyor ancak sayfalama okları görünüyor,çözümlenmiş,çözümlendi,
0007653,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,UYGUNSUZLUK,23-05-2023,Windows,.,Google Chrome,herkese açık,28-08-2023,Uygunsuzluk bildirim kartı etkilenenler sekmesi tümünü seç check box çalışmıyor. Düzeltebilir miyiz?,çözümlenmiş,çözümlendi,
0007631,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,İŞ YERİ BİLGİLERİ,16-05-2023,Windows,.,Google Chrome,herkese açık,28-08-2023,Ekip kartı üzerinde görevliler sekmesinde yeni kayıt çalışan ekle dediğimizde açılan pencerede,çözümlenmiş,çözümlendi,
0007630,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,acil,yardım,denenmedi,,KURUL İŞLEMLERİ,16-05-2023,Windows,.,Google Chrome,herkese açık,28-08-2023,Kurul toplantı kartında  gündem konusunda resimdeki yerde yazdıktan sonra kaydete basınca resimdeki hata çıkıyor düzeltebilir mi,çözümlenmiş,çözümlendi,
0007614,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,ÇALIŞAN İŞLEMLERİ,03-05-2023,Windows,.,Google Chrome,herkese açık,28-08-2023,Çalışan kartı risk grupları sekmesinde risk grubu listesindeki satır soluna GÖSTER butonu ilavesi artı listeye de,çözümlenmiş,çözümlendi,
0007442,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,EĞİTİM PLANLAMA,06-01-2023,Windows,.,Google Chrome,herkese açık,28-08-2023,"Eğitim planına ""nasıl yapılır"" bilgisi gelmiyor",çözümlenmiş,çözümlendi,
0007607,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİĞER,24-04-2023,Windows,.,Google Chrome,herkese açık,28-08-2023,Evrak tür listesindeki pasif konumdaki evrak sorunsalı,çözümlenmiş,çözümlendi,
0007606,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,TANIMLAMALAR,24-04-2023,Windows,.,Google Chrome,herkese açık,28-08-2023,Olay bildirim türlerine ilave ve revize,çözümlenmiş,çözümlendi,
0007321,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,EĞİTİM OTURUM (UZAKTAN),24-11-2022,Windows,.,Google Chrome,herkese açık,28-08-2023,Uzaktan eğitim listesinde kopyalama butonu boş beyaz ekran çıkıyor,çözümlenmiş,çözümlendi,
0007594,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,İŞ YERİ BİLGİLERİ,10-04-2023,Windows,.,Google Chrome,herkese açık,28-08-2023,iş yeri kartı iş yeri bilgileri sekmesine ilave,çözümlenmiş,çözümlendi,
0007538,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,ANALİZ,15-02-2023,Windows,.,Google Chrome,herkese açık,28-08-2023,Analiz bölümünde Eğitim-Çalışan Analizleri seçili iken eğim almayanlar geliyor listeleye basınca okey,çözümlenmiş,çözümlendi,
0007521,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ince ayar,denenmedi,,ÇALIŞAN İŞLEMLERİ,03-02-2023,Windows,.,Google Chrome,herkese açık,28-08-2023,Personel kartı üzerinde olan dahil olduğu kayıtlar içindekileri özel filtreye geçirme çalışan listesindeki özel filtreye,çözümlenmiş,çözümlendi,
0007168,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,EĞİTİM OTURUM (ÖRGÜN),02-06-2022,Windows,.,Google Chrome,herkese açık,28-08-2023,imza sorumluları bölümündeki tikler ile tutanak arasındaki bağıntıyı kaldırmak,çözümlenmiş,çözümlendi,
0007847,00 - TEST-ISGB-OSGB - isg-sis,murr,muratbayik,orta,ek özellik önerisi,denenmedi,,DÜZELTİCİ FAALİYET,24-08-2023,,,,herkese açık,28-08-2023,isg iş sağlığı ve güvenliği isg yazılımı iş güvenliği yazılımı ibys,çözümlenmiş,çözümlendi,
0007752,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,EĞİTİM OTURUM (UZAKTAN),25-07-2023,Windows,.,Google Chrome,herkese açık,28-08-2023,Uzak eğitim kartı eğitim alan sekmesi çalışan ekleme sayfasında Hayir yazısını Hayır olarak değiştirebilir miyiz?,çözümlenmiş,çözümlendi,
0007664,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİĞER,02-06-2023,Windows,.,Google Chrome,herkese açık,28-08-2023,Toplu eğitim oturum ekleme özelliğine örgün eğitim uzak eğitim çeşitliliği eklenmesi,çözümlenmiş,çözümlendi,
0007850,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİĞER,25-08-2023,Windows,.,Google Chrome,herkese açık,28-08-2023,İşletme içi duyurular bölümünde duyuruyu okuduğum halde pencere içinde okudum kontrol kutusu işaretli görünmüyor,atanmış,açık,
0007864,00 - TEST-ISGB-OSGB - isg-sis,huseyintasova,muratbayik,orta,küçük hata,her zaman,,EĞİTİM OTURUM (ÖRGÜN),28-08-2023,,,,herkese açık,28-08-2023,"Personel için eğitim nasıl oluşturuluyor, bulamadım. Eğitime katılım formu ve eğitim katılım belgesini nasıl alıyoruz?",çözümlenmiş,tekrar açıldı,
0007859,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DÜZELTİCİ FAALİYET,25-08-2023,Windows,.,Google Chrome,herkese açık,25-08-2023,Düzeltici faaliyet kartında uygunluk süreklilik kontrol sekmesinde kontrol eden bölümünde ilgi dropbox içinde,atanmış,açık,
0007858,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DÜZELTİCİ FAALİYET,25-08-2023,Windows,.,Google Chrome,herkese açık,25-08-2023,Düzeltici faaliyet kartı üzerinde faaliyet listesi sekmesinde yapıldı bölümde Hayyr yazım hatasını düzeltebir miyiz?,atanmış,açık,
0007854,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ince ayar,denenmedi,,ÇALIŞMA-FAALİYET TAKİBİ,25-08-2023,Windows,.,Google Chrome,herkese açık,25-08-2023,Çalışma takip kartı üzerinde faaliyet listesi sekmesi içinde faaliyet satırının solundaki menü üzerine gelince açılan yere,atanmış,açık,
0007853,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ince ayar,denenmedi,,ÇALIŞMA-FAALİYET PLANI,25-08-2023,Windows,.,Google Chrome,herkese açık,25-08-2023,Çalışma planı kartı üzerinde faaliyet listesi sekmesi içinde faaliyet satırının solundaki menü üzerine gelince açılan yere,atanmış,açık,
0007852,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,yeni özellik önerisi,denenmedi,,ÇALIŞAN İŞLEMLERİ,25-08-2023,Windows,.,Google Chrome,herkese açık,25-08-2023,"Çalışan yetkisi ile girdiğimizde bana özel sayfasına ""Duyurular"" butonu da da ekleyelim.",atanmış,açık,
0007851,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,büyük hata,denenmedi,,ÇEVRE-ATIK PLANLAMA,25-08-2023,Windows,.,Google Chrome,herkese açık,25-08-2023,Çevre atık planında atık depolama alanı sekmesinde yeni kayıt dediğimizde seçilebilecek satır görünmüyor,atanmış,açık,
0007848,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,OLAY BİLDİRİM,25-08-2023,Windows,.,Google Chrome,herkese açık,25-08-2023,Olay bildirim kartı üzerinde BİRİM Dropbox içinde Satın Alma birimi iki tane görünüyor halbuki birim listesinde bir tane,atanmış,açık,
0007846,00 - TEST-ISGB-OSGB - isg-sis,muratbayik,suzank,orta,ek özellik önerisi,denenmedi,,DİL-ÇEVİRİ-YAZIM HATA İŞLEMLERİ,24-08-2023,Windows,.,Google Chrome,herkese açık,24-08-2023,Resimdeki ifadenin anahtarını oluşturalım dil değişimi için ayrıca iş yeri kelimesini ayrı yazalım.,atanmış,açık,
